�ی��Ҕԍ�,�R�[�h,���ڃR�[�h,�J�n�N��,�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x��2�󋋎Ҏ��{�敪,�v���1�󋋎Ҏ��{�敪,�v���2�󋋎Ҏ��{�敪,�v���3�󋋎Ҏ��{�敪,�v���4�󋋎Ҏ��{�敪,�v���5�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
122135,A2,1111,201602,201909,�K��^�Ǝ��T�[�r�X�T,01168,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,01172,03,,,3,,,,2,2,2,,,,,,1,20191001
122135,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,01176,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A2,1113,201602,201903,�K��^�Ǝ��T�[�r�X�T�E���C,00818,03,01,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1114,201602,201909,�K��^�Ǝ��T�[�r�X�T�E����,01051,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,01055,03,,,3,,,,2,2,2,,,,,,1,20191001
122135,A2,1115,201602,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,00736,03,01,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2111,201602,201909,�K��^�Ǝ��T�[�r�X�T����,00038,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�T����,00039,02,,,3,,,,2,2,2,,,,,,1,20191001
122135,A2,2113,201602,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,00027,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2114,201602,201909,�K��^�Ǝ��T�[�r�X�T�E�����E����,00034,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E�����E����,00035,02,,,3,,,,2,2,2,,,,,,1,20191001
122135,A2,2115,201602,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,00024,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1211,201602,201909,�K��^�Ǝ��T�[�r�X�U,02335,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,02342,03,,,3,,,,2,2,2,,,,,,1,20191001
122135,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,02349,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A2,1213,201602,201903,�K��^�Ǝ��T�[�r�X�U�E���C,01635,03,01,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1214,201602,201909,�K��^�Ǝ��T�[�r�X�U�E����,02102,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,02108,03,,,3,,,,2,2,2,,,,,,1,20191001
122135,A2,1215,201602,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,01472,03,01,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2211,201602,999999,�K��^�Ǝ��T�[�r�X�U����,00077,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2213,201602,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,00054,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2214,201602,202103,�K��^�Ǝ��T�[�r�X�U�E�����E����,00069,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2215,201602,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,00049,02,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1321,201602,201909,�K��^�Ǝ��T�[�r�X�V,03704,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,03715,03,,,3,,,,2,1,2,,,,,,1,20191001
122135,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,03727,03,,,3,,,,2,1,2,,,,,,1,20210301
122135,A2,1323,201602,201903,�K��^�Ǝ��T�[�r�X�V�E���C,02593,03,01,01,3,,,,2,1,2,,,,,,1,20160201
122135,A2,1324,201602,201909,�K��^�Ǝ��T�[�r�X�V�E����,03334,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,03344,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,1325,201602,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,02334,03,01,01,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2321,201602,202103,�K��^�Ǝ��T�[�r�X�V����,00122,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,00123,02,,,3,,,,2,1,2,,,,,,1,20210301
122135,A2,2323,201602,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,00085,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2324,201602,202103,�K��^�Ǝ��T�[�r�X�V�E�����E����,00110,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2325,201602,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,00077,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2411,201602,202103,�K��^�Ǝ��T�[�r�X�W,00267,01,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2411,202104,999999,�K��^�Ǝ��T�[�r�X�W,00268,01,,,3,,,,2,2,2,,,,,,1,20210301
122135,A2,2413,201602,201903,�K��^�Ǝ��T�[�r�X�W�E���C,00186,01,04,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2414,201602,202103,�K��^�Ǝ��T�[�r�X�W�E����,00240,01,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2415,201602,201903,�K��^�Ǝ��T�[�r�X�W�E���C�E����,00167,01,04,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2511,201602,202103,�K��^�Ǝ��T�[�r�X�X,00271,01,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2511,202104,999999,�K��^�Ǝ��T�[�r�X�X,00272,01,,,3,,,,2,2,2,,,,,,1,20210301
122135,A2,2513,201602,201903,�K��^�Ǝ��T�[�r�X�X�E���C,00189,01,08,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2514,201602,202103,�K��^�Ǝ��T�[�r�X�X�E����,00244,01,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2515,201602,201903,�K��^�Ǝ��T�[�r�X�X�E���C�E����,00170,01,08,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,2621,201602,202103,�K��^�Ǝ��T�[�r�X�Y,00286,01,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2621,202104,999999,�K��^�Ǝ��T�[�r�X�Y,00287,01,,,3,,,,2,1,2,,,,,,1,20210301
122135,A2,2623,201602,201903,�K��^�Ǝ��T�[�r�X�Y�E���C,00200,01,12,01,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2624,201602,202103,�K��^�Ǝ��T�[�r�X�Y�E����,00257,01,,,3,,,,2,1,2,,,,,,1,20160201
122135,A2,2625,201602,201903,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,00180,01,12,01,3,,,,2,1,2,,,,,,1,20160201
122135,A2,1411,201602,202103,�K��^�Z���ԓƎ��T�[�r�X,00166,01,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1411,202104,999999,�K��^�Z���ԓƎ��T�[�r�X,00167,01,,,3,,,,2,2,2,,,,,,1,20210301
122135,A2,1413,201602,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,00116,01,22,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1414,201602,202103,�K��^�Z���ԓƎ��T�[�r�X�E����,00149,01,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,1415,201602,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C�E����,00104,01,22,01,3,,,,2,2,2,,,,,,1,20160201
122135,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-00010,03,,,0,,,,2,2,2,,,,,,1,20210301
122135,A2,8000,201602,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,00015,03,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8001,201602,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,00015,02,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8002,201602,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,00015,01,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8100,201602,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,00010,03,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8101,201602,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,00010,02,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8102,201602,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,00010,01,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8110,201602,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,00005,03,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8111,201602,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z����,00005,02,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,8112,201602,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z��,00005,01,,,0,,,,2,2,2,,,,,,1,20160201
122135,A2,4001,201602,999999,�K��^�Ǝ��T�[�r�X������Z,00200,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,00100,03,,,3,,,,2,2,2,,,,,,1,20181001
122135,A2,4002,201602,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,00100,03,03,,3,,,,2,2,2,,,,,,1,20160201
122135,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,00200,03,,,3,,,,2,2,2,,,,,,1,20181001
122135,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,00137,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A2,6270,201602,201703,�K��^�Ǝ��T�[�r�X�������P���Z�T,00086,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,00100,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A2,6271,201602,201703,�K��^�Ǝ��T�[�r�X�������P���Z�U,00048,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,00055,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A2,6273,201602,201703,�K��^�Ǝ��T�[�r�X�������P���Z�V,00048,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A2,6273,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,00055,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A2,6275,201602,201703,�K��^�Ǝ��T�[�r�X�������P���Z�W,00048,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A2,6275,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,00055,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,00063,03,01,01,0,,090,,2,2,2,,,,,,1,20191001
122135,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,00042,03,01,01,0,,090,,2,2,2,,,,,,1,20191001
122135,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa3�N9��30���܂ł̏�悹,00001,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,00024,03,01,01,,,,,2,2,2,,,,,,1,20220901
122135,A3,1011,201708,999999,�����x���T�[�r�X�i�K��`�j�ꊄ,00225,01,,,3,,090,,2,2,2,,,,,,1,20170703
122135,A3,1012,201708,999999,�����x���T�[�r�X�i�K��`�j��,00225,01,,,3,,080,,2,2,2,,,,,,1,20170703
122135,A3,1013,201808,999999,�����x���T�[�r�X�i�K��`�j�O��,00225,01,,,3,,070,,2,2,2,,,,,,1,20180801
122135,A3,1041,201708,999999,�����x���T�[�r�X�i�K��`�j������Z�ꊄ,00200,03,,,3,,090,,2,2,2,,,,,,1,20170703
122135,A3,1042,201708,999999,�����x���T�[�r�X�i�K��`�j������Z��,00200,03,,,3,,080,,2,2,2,,,,,,1,20170703
122135,A3,1043,201808,999999,�����x���T�[�r�X�i�K��`�j������Z�O��,00200,03,,,3,,070,,2,2,2,,,,,,1,20180801
122135,A3,8310,202104,202109,�����x���T�[�r�X�i�K��`�j�ߘa3�N9��30���܂ł̏�悹�ꊄ,00001,03,,,3,,90,,2,2,2,,,,,,1,20210301
122135,A3,8311,202104,202109,�����x���T�[�r�X�i�K��`�j�ߘa3�N9��30���܂ł̏�悹��,00001,03,,,3,,80,,2,2,2,,,,,,1,20210301
122135,A3,8312,202104,202109,�����x���T�[�r�X�i�K��`�j�ߘa3�N9��30���܂ł̏�悹�O��,00001,03,,,3,,70,,2,2,2,,,,,,1,20210301
122135,A6,1111,201602,201909,�ʏ��^�Ǝ��T�[�r�X�P,01647,03,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,01655,03,,,3,,,,2,2,1,,,,,,1,20191001
122135,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,01672,03,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,1112,201602,202103,�ʏ��^�Ǝ��T�[�r�X�P����,00054,02,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,00055,02,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,1221,201810,201909,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,01688,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,1221,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,01696,03,,,3,,,,1,1,2,,,,,,1,20191001
122135,A6,1221,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,01714,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,1222,201810,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q����,00056,02,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,1222,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q����,00057,02,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,1121,201602,201909,�ʏ��^�Ǝ��T�[�r�X�Q,03377,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,03393,03,,,3,,,,2,1,2,,,,,,1,20191001
122135,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,03428,03,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,1122,201602,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,00111,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,00112,02,,,3,,,,2,1,2,,,,,,1,20161001
122135,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,00113,02,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,1113,201602,201909,�ʏ��^�Ǝ��T�[�r�X�P��,00378,01,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,00380,01,,,3,,,,2,2,1,,,,,,1,20191001
122135,A6,1113,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P��,00384,01,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,1123,201602,201909,�ʏ��^�Ǝ��T�[�r�X�Q��,00389,01,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,00391,01,,,3,,,,2,1,2,,,,,,1,20191001
122135,A6,1123,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,00395,01,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,8110,201602,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,00005,03,,,0,,,,2,2,2,,,,,,1,20160201
122135,A6,8111,201602,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,00005,02,,,0,,,,2,2,2,,,,,,1,20160201
122135,A6,8112,201602,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,00005,01,,,0,,,,2,2,2,,,,,,1,20160201
122135,A6,6105,201602,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-00376,03,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-00376,03,,,0,,,,2,2,1,,,,,,1,20210301
122135,A6,6126,201810,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�Q,-00376,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,6126,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�Q,-00376,03,,,0,,,,1,1,2,,,,,,1,20210301
122135,A6,6106,201602,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-00752,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-00752,03,,,0,,,,2,1,2,,,,,,1,20210301
122135,A6,5010,201602,999999,�ʏ��^�Ǝ���������O���[�v�������Z,00100,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5020,201810,999999,�ʏ��^�Ǝ���������O���[�v�������Z/�Q,00100,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5002,201602,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,00225,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5012,201810,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z�^�Q,00225,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,6109,201602,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,00240,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,6129,201810,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z�^�Q,00240,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,00050,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,6120,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�Q,00050,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,5003,201602,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,00150,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,00200,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,5013,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z�^�Q,00150,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z�^�Q,00200,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,5004,201602,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,00150,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,00150,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,5014,201810,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�^�Q,00150,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5014,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T�^�Q,00150,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,00160,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,5021,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�Q,00160,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,5006,201602,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,00480,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5016,201810,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�P,00480,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5007,201602,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,00480,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5017,201810,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�Q,00480,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5008,201602,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,00480,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5018,201810,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�^�Q�R,00480,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5009,201602,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,00700,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5019,201810,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U�^�Q,00700,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,5005,201602,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,00120,03,,,3,,,,2,2,2,,,,,,1,20160201
122135,A6,5015,201810,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z�^�Q,00120,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,00088,03,,,0,,,,2,2,1,,,,,,1,20210301
122135,A6,6022,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q,00088,03,,,0,,,,1,1,2,,,,,,1,20210301
122135,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,00176,03,,,0,,,,2,1,2,,,,,,1,20210301
122135,A6,6107,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,00072,03,,,0,,,,2,2,1,,,,,,1,20160201
122135,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,00072,03,,,0,,,,2,2,1,,,,,,1,20210301
122135,A6,6128,201810,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�P�Q,00072,03,,,0,,,,1,1,2,,,,,,1,20181001
122135,A6,6128,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�^�Q�Q,00072,03,,,0,,,,1,1,2,,,,,,1,20210301
122135,A6,6108,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,00144,03,,,0,,,,2,1,2,,,,,,1,20160201
122135,A6,6108,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,00144,03,,,0,,,,2,1,2,,,,,,1,20210301
122135,A6,6101,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,00048,03,,,0,,,,2,2,1,,,,,,1,20160201
122135,A6,6122,201810,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q�Q,00048,03,,,0,,,,1,1,2,,,,,,1,20181001
122135,A6,6102,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,00096,03,,,0,,,,2,1,2,,,,,,1,20160201
122135,A6,6103,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,00024,03,,,0,,,,2,2,1,,,,,,1,20160201
122135,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,00024,03,,,0,,,,2,2,1,,,,,,1,20210301
122135,A6,6124,201810,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�^�Q�Q,00024,03,,,0,,,,1,1,2,,,,,,1,20181001
122135,A6,6124,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�^�Q�Q,00024,03,,,0,,,,1,1,2,,,,,,1,20210301
122135,A6,6104,201602,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,00048,03,,,0,,,,2,1,2,,,,,,1,20160201
122135,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,00048,03,,,0,,,,2,1,2,,,,,,1,20210301
122135,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,00100,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,00200,03,,,3,,,,2,2,2,,,,,,1,20181001
122135,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,00200,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,00100,03,,,3,,,,2,2,2,,,,,,1,20181001
122135,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,00100,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,00020,01,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,00005,01,,,3,,,,2,2,2,,,,,,1,20181001
122135,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,00005,01,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i���Z,00040,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,00059,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A6,6110,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,00040,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,00043,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A6,6111,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,00022,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,00023,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A6,6113,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,00022,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A6,6113,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,00023,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A6,6115,201602,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,00022,03,01,01,0,,,,1,1,1,,,,,,1,20160201
122135,A6,6115,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,00023,03,,,0,,,,2,2,2,,,,,,1,20170401
122135,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,00012,03,01,01,0,,090,,2,2,2,,,,,,1,20191001
122135,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,00010,03,01,01,0,,090,,2,2,2,,,,,,1,20191001
122135,A6,8310,202104,202109,�ʏ��^�Ǝ��T�[�r�X�ߘa3�N9��30���܂ł̏�悹,00001,03,,,3,,,,2,2,2,,,,,,1,20210301
122135,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,00011,03,01,01,,,,,2,2,2,,,,,,1,20220901
122135,A6,8001,201602,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,01153,03,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,01159,03,,,3,,,,2,2,1,,,,,,1,20191001
122135,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,01170,03,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,8002,201602,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,00038,02,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,00039,02,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,8014,201810,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�蒴,01182,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,8014,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�蒴,01200,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,8015,201810,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�蒴,00039,02,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,8015,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�蒴,00040,02,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,8011,201602,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,02364,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,02375,03,,,3,,,,2,1,2,,,,,,1,20191001
122135,A6,8011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,02400,03,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,8012,201602,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,00078,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,8012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,00079,02,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,8003,201602,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,00265,01,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,00266,01,,,3,,,,2,2,1,,,,,,1,20191001
122135,A6,8003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,00269,01,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,8013,201602,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,00274,01,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,8013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,00277,01,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,9001,201602,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,01153,03,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,01159,03,,,3,,,,2,2,1,,,,,,1,20191001
122135,A6,9001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,01170,03,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,9002,201602,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,00038,02,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,9002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,00039,02,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,9014,201810,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�l��,01182,03,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,9014,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�l��,01200,03,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,9015,201810,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�l��,00039,02,,,3,,,,1,1,2,,,,,,1,20181001
122135,A6,9015,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�l��,00040,02,,,3,,,,1,1,2,,,,,,1,20210301
122135,A6,9011,201602,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,02364,03,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,02375,03,,,3,,,,2,1,2,,,,,,1,20191001
122135,A6,9011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,02400,03,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,9012,201602,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,00078,02,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,9012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,00079,02,,,3,,,,2,1,2,,,,,,1,20210301
122135,A6,9003,201602,201909,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,00265,01,,,3,,,,2,2,1,,,,,,1,20160201
122135,A6,9003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,00266,01,,,3,,,,2,2,1,,,,,,1,20191001
122135,A6,9003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,00269,01,,,3,,,,2,2,1,,,,,,1,20210301
122135,A6,9013,201602,201909,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,00272,01,,,3,,,,2,1,2,,,,,,1,20160201
122135,A6,9013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,00274,01,,,3,,,,2,1,2,,,,,,1,20191001
122135,A6,9013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,00277,01,,,3,,,,2,1,2,,,,,,1,20210301
122135,AF,2111,202004,202103,���\�h�P�A�}�l�W�����g�`,00431,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20200401
122135,AF,2111,202104,999999,���\�h�P�A�}�l�W�����g�`,00438,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20210301
122135,AF,4001,202004,999999,���\�h�P�A�`������Z,00300,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20200401
122135,AF,6131,202004,202103,���\�h�P�A�`���K�͑��@�\�A�g���Z,00300,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20200401
122135,AF,6132,202104,999999,���\�h�P�A�ϑ��A�g���Z,00300,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20210301
122135,AF,3001,202104,999999,���\�h�P�A�}�l�W�����gC,00438,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20210301
122135,AF,3002,202104,999999,���\�h�P�AC������Z,00300,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20210301
122135,AF,8310,202104,202109,���\�h�P�A�ߘa3�N9��30���܂ł̏�悹,00001,03,01,01,0,,100,,2,2,2,1,1,1,1,1,1,20210301
